FOIA ANNUAL REPORT - FY2018 - RAW DATA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,APPEAL,,,,,,EXPEDITED,,,,FEE WAIVER,,,,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled(hold),Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FERC,FOIA-2018-001,N,20,N/A,N/A,N/A,10/2/2017,10/2/2017,10/31/2017,0,Simple -1,Partial grant,N/A,6,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
FERC,FOIA-2018-002,N,10,N/A,N/A,N/A,10/4/2017,10/4/2017,10/30/2017,7,Simple -1,Denial -Withdrawn,N/A,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
FERC,FOIA-2018-003,N,30,N/A,N/A,N/A,10/10/2017,10/10/2017,11/22/2017,0,Simple -1,Partial grant,N/A,"4, 6,9",,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
FERC,FOIA-2018-004,N,26,N/A,N/A,N/A,10/11/2017,10/11/2017,12/15/2017,19,Simple -1,Denial -withdrawn,N/A,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
FERC,FOIA-2018-005,N,30,N/A,N/A,N/A,10/31/2017,10/31/2017,12/14/2017,0,Complex 3,Denial-NRD,N/A,N/A,,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,,
FERC,FOIA-2018-006,N,20,N/A,N/A,N/A,10/17/2017,10/17/2017,11/15/2017,0,Complex-3,Denied-NRD,N/A,N/A,,,,,,,N/A,N/A,N/A,N/A,Y,N/A,N/A,MOOT,N/A,N/A,,
